﻿Unit_ID,UnitStatusID,PropertyTypeID,SGNumber,ErfNumber,Description,AdditionalInformation,TownID,SuburbID,SubSuburbID,StreetID,StandardAddress,StreetNo,Longitude,Latitude,PropertyTypeOfUseID,MarketValue,StandSize,LandSize,DateCaptured,ModifierID,DateModified,CapturerID,RatesCommencementDate,WardID,PollingStationID,NTPropertyCategoryID,ComplexName,FlatNo,OldPropertyCode,AllotmentCodeID,FarmID,SectionalTitleSchemeNoID,RDPStartDate,RDPSaleEndDate,LandReformBeneficiaryDate,SectionNumber,NonStandAddSuburb,NonStandAddLine3,NonStandAddLine2,NonStandAddLine1,SubSuburb,BillingCycleID
1,1,4,NULL,NULL,Atlas Resevior Ext 1,Atlas Road,92,NULL,NULL,NULL,0,NULL,,,43,0.00,0.00,0.0000,2016-09-06 10:00:31.227,1,2016-10-21 11:15:27.377,589,NULL,1,NULL,12,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,,,,NULL,1
8,123,2,T0IR/0000/00001100/00000,T0IR/0000/00001100/00000,NULL,NULL,92,NULL,NULL,NULL,NULL,NULL,,,4,0.00,0.00,0.0000,2016-10-04 11:36:48.630,1,2016-11-02 22:26:16.047,1610,NULL,NULL,NULL,10,NULL,NULL,NULL,22,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
9,1,3,T0IR/0693/00001247/00000,T0IR/0693/00001247/00000,NULL,NULL,3745,NULL,NULL,NULL,0,NULL,10.60,96.36,1,0.00,0.00,0.0000,2016-10-05 15:22:14.083,1610,2016-10-21 12:12:46.437,1610,NULL,1,6,1,NULL,,NULL,23,NULL,1,NULL,NULL,NULL,132,Vandykpark,,36,Boeing Street,NULL,1
10,1,1,T0IR/0035/00009855/00011,T0IR/0035/00009855/00011,NULL,NULL,3708,45,NULL,1194,1,98,-26.22,28.39,1,0.00,0.00,0.0000,2016-10-11 12:42:38.793,5769,2016-11-04 12:28:40.917,1610,NULL,1,4,1,NULL,NULL,NULL,15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
11,1,1,T0IR/0778/00000001/00000,T0IR/0778/00000001/00000,NULL,NULL,92,38,NULL,166,1,25,,,1,0.00,0.00,0.0000,2016-10-13 11:06:48.657,1610,2016-10-21 10:46:20.803,589,NULL,1,NULL,1,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
13,1,4,NULL,NULL,Street Lights R21,R21 SouthBound ,92,NULL,NULL,NULL,0,NULL,,,42,0.00,0.00,0.0000,2016-10-16 08:02:03.287,1610,2016-10-21 10:10:31.373,1610,NULL,NULL,NULL,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,,,,NULL,1
15,1,3,T0JS/0012/00000309/00000,T0JS/0012/00000309/00000,NULL,NULL,573,55,NULL,1270,1,10,,,1,0.00,0.00,0.0000,2016-10-20 08:26:01.253,1610,2016-10-20 08:35:21.497,1610,NULL,1,1,1,NULL,,NULL,27,NULL,5,NULL,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,1
16,1,1,T0IR/0778/99999999/00000,T0IR/0778/99999999/00000,NULL,NULL,3706,44,NULL,1193,1,12,,,1,0.00,0.00,0.0000,2016-10-21 09:17:02.577,1610,2016-10-21 12:16:27.493,589,NULL,1,6,1,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
17,1,2,T0IR/0000/99999998/00000,T0IR/0000/99999998/00000,NULL,NULL,92,NULL,NULL,NULL,NULL,NULL,,,6,0.00,0.00,0.0000,2016-10-21 09:51:33.507,589,2016-10-21 13:01:17.240,589,NULL,1,1,13,NULL,NULL,NULL,22,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
27,1,3,T0JT/0000/00000618/00000,T0JT/0000/00000618/00000,NULL,NULL,3750,58,NULL,1272,1,618,,,1,0.00,0.00,0.0000,2016-10-26 15:15:13.623,2644,2016-10-26 15:22:27.387,2644,NULL,1,NULL,1,NULL,,NULL,30,NULL,10,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,1
28,123,3,C059/0000/00000232/00000,C059/0000/00000232/00000,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-27 07:58:58.207,NULL,NULL,1610,NULL,NULL,NULL,NULL,NULL,NULL,NULL,29,NULL,8,NULL,NULL,NULL,0,,,,,NULL,NULL
29,1,2,C033/0000/00000272/00001,C033/0000/00000272/00001,NULL,NULL,3752,NULL,NULL,NULL,NULL,NULL,,,4,0.00,0.00,0.0000,2016-10-28 09:22:04.697,2644,2016-10-28 09:58:59.590,2644,NULL,NULL,NULL,10,NULL,NULL,NULL,31,10,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
30,1,1,T0IR/0778/99999990/00000,T0IR/0778/99999990/00000,NULL,NULL,72,5,NULL,109,1,1,,,1,0.00,0.00,0.0000,2016-11-01 11:06:47.843,589,2016-11-01 11:09:10.797,589,NULL,1,NULL,1,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
2,123,1,T0IR/0037/00000633/00000,T0IR/0037/00000633/00000,NULL,NULL,138,49,NULL,1216,1,66,-26.18,28.05,2,0.00,0.00,0.0000,2016-09-06 10:12:03.930,5769,2016-11-04 12:28:06.767,589,NULL,2,NULL,11,NULL,NULL,NULL,16,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
6,1,3,T0IR/0735/22000001/00000,T0IR/0735/22000001/00000,NULL,NULL,3746,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-09-11 09:13:32.430,1610,2016-10-05 15:18:04.193,589,NULL,2,NULL,1,NULL,,NULL,25,NULL,2,NULL,NULL,NULL,101,Witfield Ext 3,,44,Lazerus Street,NULL,1
14,123,1,T0IR/0778/00012589/00000,T0IR/0778/00012589/00000,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-17 13:16:26.897,NULL,NULL,589,NULL,NULL,NULL,NULL,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,,,,,NULL,NULL
18,1,3,T0IR/0693/99999997/00000,T0IR/0693/99999997/00000,NULL,NULL,3745,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-10-21 10:22:46.200,1610,2016-10-21 12:15:23.357,589,NULL,1,6,1,NULL,,NULL,23,NULL,1,NULL,NULL,NULL,1,Vandykpark,,36,Boeing Street,NULL,1
19,123,4,NULL,NULL,Phumla Sitole Meter,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-21 10:26:08.257,NULL,NULL,589,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,,,,NULL,NULL
21,123,1,T0IR/0035/00000003/00000,T0IR/0035/00000003/00000,NULL,NULL,90,36,10,165,1,00025,,,1,0.00,0.00,0.0000,2016-10-24 09:51:21.517,1605,2016-10-24 09:56:16.157,1605,NULL,NULL,NULL,1,NULL,NULL,NULL,15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
31,123,2,T0IR/0000/00000100/00000,T0IR/0000/00000100/00000,NULL,NULL,92,NULL,NULL,NULL,NULL,NULL,,,4,0.00,0.00,0.0000,2016-11-02 08:21:09.010,1625,2016-11-02 08:27:12.583,1625,NULL,NULL,NULL,10,NULL,NULL,NULL,22,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
3,1,3,T0IR/0693/00001247/00000,T0IR/0693/00001247/00000,NULL,NULL,3745,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-09-06 10:42:56.743,1610,2016-10-21 12:13:48.093,1610,NULL,503,NULL,1,NULL,,NULL,23,NULL,1,NULL,NULL,NULL,152,Vandykpark,,36,Boeing Street,NULL,1
4,1,3,T0IR/0693/00001247/00000,T0IR/0693/00001247/00000,NULL,NULL,3745,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-09-06 11:06:20.853,1610,2016-10-21 10:36:42.510,1610,NULL,NULL,NULL,1,NULL,,NULL,23,NULL,1,NULL,NULL,NULL,99999,Vandykpark,,36,Boeing Street,NULL,1
5,1,2,T0IR/0000/00000064/00016,T0IR/0000/00000064/00016,NULL,NULL,138,NULL,NULL,NULL,NULL,NULL,,,6,0.00,0.00,0.0000,2016-09-06 11:34:12.797,1625,2016-11-02 08:11:33.053,1610,NULL,NULL,NULL,13,NULL,NULL,NULL,22,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
7,1,1,T0IR/0778/00004589/00000,T0IR/0778/00004589/00000,NULL,NULL,92,NULL,NULL,NULL,0,NULL,,,3,0.00,0.00,0.0000,2016-09-19 16:30:25.670,589,2016-09-20 18:23:13.937,589,NULL,1,NULL,2,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,Extention 1,Demo,Demo,1,NULL,1
24,123,3,T0IR/0693/00001247/00000,T0IR/0693/00001247/00000,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-25 16:23:20.280,NULL,NULL,1610,NULL,NULL,NULL,NULL,NULL,NULL,NULL,23,NULL,1,NULL,NULL,NULL,0,,,,,NULL,NULL
12,123,1,T0IR/0778/00000002/00000,T0IR/0778/00000002/00000,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-13 11:15:25.263,NULL,NULL,589,NULL,NULL,NULL,NULL,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,,,,,NULL,NULL
22,123,3,C059/0000/00000025/00338,C059/0000/00000025/00338,NULL,NULL,3743,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-10-25 12:49:17.317,1610,2016-10-25 12:51:57.253,1610,NULL,NULL,NULL,1,NULL,,NULL,29,NULL,9,NULL,NULL,NULL,2,Chelsea,25,338,,NULL,1
20,123,1,T0IR/0778/99999996/00000,T0IR/0778/99999996/00000,NULL,NULL,92,38,NULL,166,1,12,,,1,0.00,0.00,0.0000,2016-10-21 13:26:58.713,589,2016-10-21 13:28:29.383,589,NULL,NULL,NULL,1,NULL,NULL,NULL,18,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1
23,1,3,C059/0000/00000180/00000,C059/0000/00000180/00000,NULL,NULL,3743,NULL,NULL,NULL,0,NULL,,,1,0.00,0.00,0.0000,2016-10-25 13:08:57.630,2644,2016-10-28 10:34:48.957,1,NULL,NULL,NULL,1,NULL,,NULL,29,NULL,9,NULL,NULL,NULL,5,Chelsea,25,338,,NULL,1
25,1,3,T0JT/0000/00000618/00000,T0JT/0000/00000618/00000,NULL,NULL,3750,58,NULL,1272,1,618,,,1,0.00,0.00,0.0000,2016-10-26 13:49:41.763,2644,2016-10-26 15:13:11.563,2644,NULL,1,NULL,1,NULL,,NULL,30,NULL,10,NULL,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,1
26,123,3,C059/0000/00001500/00000,C059/0000/00001500/00000,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,,,NULL,NULL,NULL,NULL,2016-10-26 14:39:39.437,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,29,NULL,9,NULL,NULL,NULL,5,,,,,NULL,NULL
